﻿Name,Description
OrganisationLabel,Name of the organisation to which the data relates.
OrganisationURI,A Uniform Resource Identifier (URI) which identifies the organisation.
EffectiveDate,"Date at which the information provided is true, in the ISO international date format YYYY-MM-DD."
PlaceRef,The unique reference number of the property.
PropertyAddress1,First line of the property postal address. 
PropertyAddress2,Second line of the property postal address. 
PropertyAddress3,Third line of the property postal address. 
PropertyAddress4,Fourth line of the property postal address. 
PropertyAddress5,Fifth line of the property postal address. 
PropertyPostCode,Postcode of the property postal address. 
RateableValue,Estimate set by the Valuation Office Agency (VOA) of the property's open market rental value in GBP.
Description,Description to specify the type of business operating from the property.
Ratepayer,Name of the business liable for the business rates. Any sole trader names or other personal information has been redacted.
LiabilityStart,"Date from which the Ratepayer is liable for business rates on the property, in the ISO international date format YYYY-MM-DD."
ChargeType,Abbreviation to specify the charge type for the business. O = Occupied.
MandatoryRelief,The amount of mandatory relief awarded.
DiscretionaryRelief,The amount of discretionary relief awarded.
RetailDiscount/Nursery Discount,The amount of retail and nursery discount awarded. A business can only receive one or the other which will depend if they operate as a Nursery.
SBRRelief,The amount of small business rates relief awarded.
