﻿Name,Description
OrganisationLabel,Name of the organisation to which the data relates.
OrganisationURI,A Uniform Resource Identifier (URI) which identifies the organisation.
EffectiveDate,"Date at which the information provided is true, in the ISO international date format YYYY-MM-DD."
LiabilityStart,"Date from which the Ratepayer is liable for business rates on the property, in the ISO international date format YYYY-MM-DD."
PropertyReferenceNumber,The unique reference number of the property.
Ratepayer,Name of the business liable for the business rates. Any sole trader names or other personal information has been redacted.
Address1,First line of the property postal address. 
Address2,Second line of the property postal address. 
Address3,Third line of the property postal address. 
Address4,Fourth line of the property postal address. 
Address5,Fifth line of the property postal address. 
PostCode,Postcode of the property postal address. 
RateableValue,Estimate set by the Valuation Office Agency (VOA) of the property's open market rental value in GBP.
