﻿Name,Description
OrganisationLabel,The name of the organisation to which the data relates.
OrganisationURI,A Uniform Resource Identifier (URI) which identifies the organisation.
EffectiveDate,"Date at which the information provided is true, in the ISO international date format YYYY-MM-DD."
JobTitle,Job title of the employee.
Name,"Name of the individual for senior employees whose salary is 150,000 GBP and over, otherwise NA indicating Not Applicable."
Directorate,The name of the directorate/department within the local authority to which the employee belongs.
Service,The name of the service or team below the directorate/department to which the employee belongs. NA indicates that this is Not Applicable.
Salary,"Total pay in salary for the accounting period in GBP. NOTE: Salary for Acting Chief Executive/Corporate Director of Strategy and Resources includes an estimated £345 accrued Pay Award for 2021/2022, which wasn’t paid until April 2022."
PensionContribution,How much annually the employer contributes towards the individual's pension in GBP.
Bonuses,The value of the employee's bonus. NA indicates that this is Not Applicable.
ExpenseAllowances,The total value of expenses subject to income tax to which the employee is entitled. NA indicates that this is Not Applicable.
LossOfPostCompensation,Payments made to or received by the individual in connection with the termination of their employment. NA indicates that this is Not Applicable.
BenefitsInKind,The total value of benefits in kind to which the individual is entitled. NA indicates that this is Not Applicable.
BonusDetails,List of bonus details. NA indicates that this is Not Applicable.
BenefitsDetails,List of benefits details. NA indicates that this is Not Applicable.
Responsibilities,List of the individual's responsibilities.
