﻿Ward Name,Total amount due for 2005/06-2009/10,Number of Properties,Arrears outstanding for 2005/06-2009/10 as at 31st March 2011,Number of taxpayers in arrears,% Arrears to Net Debit for 2005/06-2009/10,Taxpayers in arrears as a % of total no. of properties
Altrincham,25597131.33,5234,372900.64,765,1.46,14.62
Ashton upon Mersey,20042892.58,4155,148776.51,381,0.74,9.17
Bowdon,28145651.93,4000,203118.43,340,0.72,8.50
Broadheath,22822371.23,5175,220368.63,510,0.97,9.86
Brooklands,22397862.95,4363,175137.71,371,0.78,8.50
Bucklow-St Martins,16811980.69,4674,463777.65,"1,114",2.76,23.83
Clifford,17454871.58,5030,866047.05,"1,737",4.96,34.53
Davyhulme East,18542474.07,4199,157596.14,372,0.85,8.86
Davyhulme West,19403937.23,4067,161477.27,324,0.83,7.97
Flixton,21367832.46,4649,171894.78,363,0.80,7.81
Gorse Hill,19518693.42,5284,568870.14,"1,274",2.91,24.11
Hale Barns,27756746.02,4019,177188.26,252,0.64,6.27
Hale Central,25911505.07,4238,166525.65,342,0.64,8.07
Longford,20376259.36,5087,469988.09,"1,024",2.31,20.13
Priory,21966869.54,5074,373398.80,912,1.70,17.97
St. Mary's,24281261.93,5071,333183.97,636,1.37,12.54
Sale Moor,19770428.57,4514,284074.21,758,1.44,16.79
Stretford,19270423.20,4756,446284.61,851,2.32,17.89
Timperley,22630914.71,4355,90843.89,180,0.40,4.13
Urmston,20865643.78,4856,208477.10,538,1.00,11.08
Village,21332848.64,4564,211210.51,517,0.99,11.33
