﻿Organisation Name,Expression of Interest Start,Contract Reference Number,Tender Title,Description of goods,Contract Start Date,Contract End Date,,,,,
Trafford Council,04/04/2017,DN254758,Major Adaptations,"390000 - Works - Construction, Repair & Maintenance",03/07/2017,03/03/2019,,,,,
Trafford Council,25/04/2017,DN261794,Provision and Support of a transport planning system,"270000 - Information Communication Technology
360000 - Public Transport",01/06/2017,31/05/2019,,,,,
Trafford Council,04/05/2017,DN232871,Invitation to Tender for the Provision of a SIMS Support Service,270000 - Information Communication Technology,01/07/2017,01/07/2019,,,,,
Trafford Council,15/05/2017,DN261470,Greater Manchester Public Sector Apprenticeships Provision DPS Suppliers Day 30th May ,261520 - Training,03/09/2017,03/09/2021,,,,,
Trafford Council,15/05/2017,DN255650,Super Fast Broadband Infrastructure,"
271699 - Telecommunications",16/02/2018,31/10/2018,,,,,
Trafford Council,16/05/2017,DN264643,Trafford Support at Home May 2017,321000 - Social Community Care Supplies & Services - Adult,05/06/2017,03/07/2018,,,,,
Trafford Council,17/05/2017,DN253759,Support/Maintenance for the voice platform and core switches  ,270000 - Information Communication Technology,15/07/2017,01/08/2017,,,,,
Trafford Council,22/05/2017,DN275612,Launch Event - GMCA Entrenched Rough Sleepers Social Impact Bond (SIB) ,321021 - Homeless Support,01/10/2017,01/10/2020,,,,,
Trafford Council,22/05/2017,DN275509,"Invitation to Tender for the Provision of an After School Club at St Matthew's C E Primary School, Stretford",350200 - Parking,04/08/2017,04/08/2019,,,,,
Trafford Council,31/05/2017,DN263201,Winter Bureau Service and Maintenance Contract ,"230000 - Highway Equipment & Materials
391400 - Roads",01/09/2017,01/09/2020,,,,,
Trafford Council,06/06/2017,DN280582,CAN (Children with Additional Needs) short breaks - Promotion ,321100 - Social Community Care Supplies & Services - Children,13/06/2017,31/08/2020,,,,,
Trafford Council,07/06/2017,DN280711,Trafford Park Heat Network Feasibility Study,152200 - Technical & Feasibility,19/08/2017,19/02/2018,,,,,
Trafford Council,23/06/2017,DN282937,Trafford�s GMSF Strategic Site Allocations - Viability and Delivery Assessments CLOSING SOON,152100 - Strategic Planning,16/07/2017,16/10/2017,,,,,
Trafford Council,23/06/2017,DN284388,Supported Living for Young People,"321000 - Social Community Care Supplies & Services - Adult
321100 - Social Community Care Supplies & Services - Children",05/09/2017,31/08/2018,,,,,
Trafford Council,23/06/2017,DN278763,Trafford Nursing and Residential Adult Service,"321017 - Nursing & Residential Care Homes
410000 - Social Community Care Supplies & Services",01/09/2017,31/08/2022,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
