﻿Ward Name,Total amount due for 2010/11,Number of Properties,Arrears outstanding for 2010/11 as at 31st March 2011,Number of taxpayers in arrears,% Arrears to Net Debit for 2010/11,Taxpayers in arrears as a % of total no. of properties
Altrincham,5955496.54 ,5238,139814.07 ,495,2.35,9.45
Ashton upon Mersey,4542903.11 ,4139,56667.23 ,246,1.25,5.94
Bowdon,6392411.69 ,3921,92322.04 ,219,1.44,5.59
Broadheath,5646993.82 ,5314,99774.71 ,368,1.77,6.93
Brooklands,5079936.60 ,4351,52743.19 ,219,1.04,5.03
Bucklow-St Martins,3845543.67 ,4617,161092.06 ,607,4.19,13.15
Clifford,4001025.09 ,4963,263447.78 ,948,6.58,19.10
Davyhulme East,4195062.03 ,4199,66635.92 ,278,1.59,6.62
Davyhulme West,4387185.89 ,4068,83521.66 ,284,1.90,6.98
Flixton,4807407.67 ,4636,68336.55 ,247,1.42,5.33
Gorse Hill,4457682.56 ,5238,185246.25 ,678,4.16,12.94
Hale Barns,6287863.25 ,3965,85973.33 ,170,1.37,4.29
Hale Central,5925530.30 ,4206,57756.52 ,209,0.97,4.97
Longford,4648456.51 ,5066,146728.39 ,544,3.16,10.74
Priory,5038797.44 ,5042,101719.04 ,512,2.02,10.15
St. Mary's,5506425.44 ,4490,112682.16 ,370,2.05,8.24
Sale Moor,4458948.73 ,5072,93419.93 ,459,2.10,9.05
Stretford,4380002.76 ,4735,131903.37 ,474,3.01,10.01
Timperley,5110762.63 ,4307,31737.00 ,136,0.62,3.16
Urmston,4749031.67 ,4786,88534.46 ,354,1.86,7.40
Village,4859048.26 ,4512,87091.07 ,301,1.79,6.67
