﻿Body,Body name,Date,Transaction number,Invoice Number,Amount,Supplier Name,Supplier ID,VAT Registration Number,Expense Area,Expense Type,Expense Code,BVACOP,ProClass,ProClass Description,Extended Description,Profit Centre
http://statistics.data.gov.uk/id/statistical-geography/E08000009,Trafford,24/02/2021,5100402547,1800352627,885.92,Engie FM Ltd,4537,GB578153121,AM:Sale Waterside,SUPP & SERV COVID 19,220495,,131300,CLEANING: Services,Additonal Hrgiene - March 2021,621049
http://statistics.data.gov.uk/id/statistical-geography/E08000010,Trafford,17/02/2021,5100398778,1800351657,22.5,Engie FM Ltd,4537,GB578153121,AM:Sale Waterside,PREMSES EXP COVID 19,201050,,131300,CLEANING: Services,Management Fee,621049
http://statistics.data.gov.uk/id/statistical-geography/E08000011,Trafford,17/02/2021,5100398778,1800351657,180,Engie FM Ltd,4537,GB578153121,AM:Sale Waterside,PREMSES EXP COVID 19,201050,,131300,CLEANING: Services,Pedal Bins For Sale Waterside,621049
http://statistics.data.gov.uk/id/statistical-geography/E08000012,Trafford,03/02/2021,5100401151,1800352626,"3,424.32",Engie FM Ltd,4537,GB578153121,AM:Sale Waterside,SUPP & SERV COVID 19,220495,,131300,CLEANING: Services,Additonal Cleaning - March 2021,621049
http://statistics.data.gov.uk/id/statistical-geography/E08000013,Trafford,15/02/2021,5100401797,21100404,"3,519.00",Facultatieve Technologies Ltd,4536,GB169285327,PP:ALTRINCHAM CREMAT,EQUIPMENT - REPAIRS,220050,,121100,CEMETERY : Equipment,Emissions Testing,540020
http://statistics.data.gov.uk/id/statistical-geography/E08000014,Trafford,17/02/2021,5100402013,90815689,425,Amey LG Limited,4521,GB813047950,CreativeSupp Respite,EXTERNAL DAY-TO-DAY,200100,,181900,ENVIRONMENT : Testing & Insp,Shawe View Fire Risk Assessment Nov2020,251216
http://statistics.data.gov.uk/id/statistical-geography/E08000015,Trafford,17/02/2021,5100402013,90815689,80.75,Amey LG Limited,4521,GB813047950,CreativeSupp Respite,EXTERNAL DAY-TO-DAY,200100,,181900,ENVIRONMENT : Testing & Insp,Amey 19% Fee,251216
http://statistics.data.gov.uk/id/statistical-geography/E08000016,Trafford,17/02/2021,5100402315,90818500,"28,366.13",Amey LG Limited,4521,GB813047950,Capital Schemes,EXT PROJECT MAN,400220,,191700,FM : Property Management,Capital Project Schemes,990000
http://statistics.data.gov.uk/id/statistical-geography/E08000017,Trafford,17/02/2021,5100402316,90818502,"14,305.94",Amey LG Limited,4521,GB813047950,Capital Schemes,EXT PROJECT MAN,400220,,191700,FM : Property Management,Capital Programme 2020/21,990000
http://statistics.data.gov.uk/id/statistical-geography/E08000018,Trafford,17/02/2021,5100402317,90818497,"7,114.91",Amey LG Limited,4521,GB813047950,Capital Schemes,EXT PROJECT MAN,400220,,201700,FINANCIAL SERVICES : Grants,Capital Project Fees,990000
