﻿Organisation Name,Expression of Interest Start,Contract Reference Number,Tender Title,Description of goods,Service within the council,Contract Start Date,Contract End Date,Review Date ,,,
Trafford Council,02/10/2019,DN439582,Provision of Missing from Care Return Interviews,321100 - Social Community Care Supplies & Services - Children,"Trafford- Children, Families & Wellbeing",01/11/2019,31/10/2023,30/06/2023,,,
Trafford Council,03/10/2019,DN439878,Work Based Skills Music Provision for Young People at Risk of Violence,321100 - Social Community Care Supplies & Services - Children,"Trafford- Children, Families & Wellbeing",01/11/2019,31/03/2020,31/12/2019,,,
Trafford Council,08/10/2019,DN440451,UID 7920 Tender for Trafford Community Domestic Abuse Services,"310000 - Healthcare
321000 - Social Community Care Supplies & Services - Adult
321100 - Social Community Care Supplies & Services - Children
410000 - Social Community Care Supplies & Services","Trafford- Children, Families & Wellbeing","

07/12/2019",30/09/2021,30/06/2021,,,
Trafford Council,10/10/2019,DN441280,2x Outreach Workers ,321100 - Social Community Care Supplies & Services - Children,"Trafford- Children, Families & Wellbeing",11/11/2019,10/05/2020,10/02/2020,,,
Trafford Council,18/10/2019,DN442813 ,Trafford Youth Cabinet ,401601 - Youth Services,"Trafford- Children, Families & Wellbeing",01/12/2019,30/11/2021,30/08/2021,,,
Trafford Council,23/10/2019,DN437220,UID7919 Trafford Healthy Lifestyle - Request For Quotation (RFQ),"310000 - Healthcare
321000 - Social Community Care Supplies & Services - Adult","Trafford- Children, Families & Wellbeing",07/10/2019,08/10/2019,08/07/2019,,,
Trafford Council,24/10/2019,DN263782 ,Re-opening of the GM Learning Disability and Autism Ethical Purchasing System and Lot 4 - Innovation and Scope - Complex Needs,"310000 - Healthcare
321000 - Social Community Care Supplies & Services - Adult
321100 - Social Community Care Supplies & Services - Children
410000 - Social Community Care Supplies & Services","Trafford- Children, Families & Wellbeing",31/07/2017,15/01/2018,15/10/2017,,,
Trafford Council,31/10/2019,DN422067 ,Taxi Testing Services for Trafford Council Market Engagement Event,"181710 - Testing & Inspection
181812 - Testing
181900 - Testing & Inspection","Trafford- Environment, Transport & Operations",01/10/2020,30/09/2022,30/06/2022,,,
Trafford Council,06/11/2019,DN445933 ,Advert - Parent Workshops,"
321100 - Social Community Care Supplies & Services - Children","Trafford- Children, Families & Wellbeing",13/11/2019,31/03/2020,31/12/2019,,,
Trafford Council,06/11/2019,DN445934 ,"Advert - Equalities Training LGBT+, BAME and Disability ",321100 - Social Community Care Supplies & Services - Children,"Trafford- Children, Families & Wellbeing",13/11/2019,31/03/2020,31/12/2019,,,
Trafford Council,21/11/2019,DN448682 ,Targeted Early Help Coaching Service - Request for Quotation,321100 - Social Community Care Supplies & Services - Children,"Trafford- Children, Families & Wellbeing","
01/04/2020",31/03/2022,31/12/2021,,,
Trafford Council,26/11/2019,DN449999 ,Market Research for Trafford Council - Major Adaptations,"390000 - Works - Construction, Repair & Maintenance","Trafford- Economic Growth, Environmental & Infrastructure",26/11/2019,26/11/2019,26/08/2019,,,
Trafford Council,03/12/2019,DN451234,Round 2 - GMCA Fast Track Digital Workforce Fund Grant Application ,170000 - Education,"Trafford- Children, Families & Wellbeing",18/01/2020,19/06/2020,19/03/2020,,,
Trafford Council,04/12/2019,DN451519 ,Prior Information Notice - Greater Manchester Youth Homelessness Project ,"321000 - Social Community Care Supplies & Services - Adult
321021 - Homeless Support","Trafford- Children, Families & Wellbeing","
03/12/2020",31/03/2022,31/12/2021,,,
Trafford Council,12/12/2019,DN453298 ,Home to School Transport,360000 - Public Transport,"Trafford- Children, Families & Wellbeing",19/12/2019,31/12/2019,30/09/2019,,,
Trafford Council,20/12/2019,DN454866 ,GM Mental Health Service User Independent Facilitator ,"310000 - Healthcare
321000 - Social Community Care Supplies & Services - Adult
321100 - Social Community Care Supplies & Services - Children
410000 - Social Community Care Supplies & Services","Trafford- Children, Families & Wellbeing","

08/01/2020",31/03/2023,31/12/2022,,,
Trafford Council,24/12/2019,DN455181 ,Alternative Provision for Looked After Children/Children With SEND,170000 - Education,"Trafford- Children, Families & Wellbeing",23/12/2024,31/12/2024,31/09/2024,,,
