﻿Organisation Name,Expression of Interest Start,Contract Reference Number,Tender Title,Description of goods,Service within the council,Contract Start Date,Contract End Date,Review Date ,,,
Trafford Council ,08/10/2018,DN369738,"Provider Engagement Event for Generalist Social Welfare Advice, Debt, Welfare Benefits and Housing Advice","200000 - Financial Services
321010 - Advice, Advocacy & Counselling Services
322002 - Advice & Counselling","Trafford - Children, Families and wellbeing",15/10/2018,16/10/2018,15/10/2018,,,
Trafford Council,19/10/2018,DN372206,CIL Regulation 123 List Review ,"152200 - Technical & Feasibility, 152100 - Strategic Planning, 152050 - Property","Trafford- Environment, Transport & Operations",19/11/2018,31/01/2019,31/11/2018,,,
Trafford Council ,09/10/2018,DN351314,Greater Manchester - Adult Education Budget,171010 - Adult & Further Education Services,"Trafford - Children, Families and wellbeing",01/07/2019,31/07/2020,31/04/2020,,,
Trafford Council ,16/10/2018,DN169522 ,Alternative Provision and One to One Tutoring Dynamic Purchasing System ,"321100 - Social Community Care Supplies & Services - Children, 170000 - Education","Trafford - Children, Families and wellbeing",19/06/2016,17/11/2017,17/09/2018,,,
Trafford Council,07/11/2018,DN374451,MARKET ENGAGEMENT EVENT: GM Community Equipment Service,"321100 - Social Community Care Supplies & Services - Children, 321000 - Social Community Care Supplies & Services - Adult, 410000 - Social Community Care Supplies & Services","Trafford- Children, Families & Wellbeing",01/11/2018,04/12/2018,04/09/2018,,,
Trafford Council,01/11/2018,DN319102,CHILDREN AND YOUNG PEOPLE FOSTER CARE Flexible Purchasing System (FPS) ,321100 - Social Community Care Supplies & Services - Children,"Trafford - Children, Families and wellbeing",01/04/2018,31/03/2028,31/12/2027,,,
Trafford Council,05/11/2018,DN374918,"Voluntary, Community and Social Enterprise Infrastructure Support Service ",410000 - Social Community Care Supplies & Services,"Trafford- Children, Families & Wellbeing",01/04/2019,31/03/2022,31/12/2021,,,
Trafford Council ,05/11/2018,DN374767,Care Leavers Supported Accommodation ,"321100 - Social Community Care Supplies & Services - Children, 261000 - Accommodation","Trafford- Children, Families & Wellbeing",01/04/2019,31/03/2021,31/12/2020,,,
Trafford Council,09/11/2018,DN375676,Prior Information Notice (Call for Competition) - Community Health Services ,"321000 - Social Community Care Supplies & Services - Adult, 310000 - Healthcare","Trafford- Children, Families & Wellbeing",08/04/2019,31/03/2021,31/12/2020,,,
Trafford Council,14/11/2018,DN374957,Redevelopment of Altrincham Leisure Centre ,"390000 - Works - Construction, Repair & Maintenance","Trafford- Environment, Transport & Operations",26/02/2019,31/01/2022,31/11/2021,,,
Trafford Council,16/11/2018,DN261470 ,Greater Manchester Public Sector Apprenticeships Provision DPS ,261520 - Training,Trafford- Governance & Community Strategy,03/09/2017,06/03/2018,06/12/2017,,,
Trafford Council,18/11/2018,DN377280 ,"Citizen Advice Service (Provision of Generalist Social Welfare Advice, Debt, Welfare Benefit and Housing Advice","281200 - General Support, 281300 - Legal Opinion,  281400 - Specialist Support, 321010 - Advice, Advocacy & Counselling Services, 321021 - Homeless Support","Trafford- Children, Families & Wellbeing",01/04/2019,31/03/2022,31/12/2021,,,
Trafford Council,31/10/2018,DN263782,GM Learning Disability and Autism Ethical Purchasing System,"310000 - Healthcare,321000 - Social Community Care Supplies & Services - Adult,321100 - Social Community Care Supplies & Services - Children,410000 - Social Community Care Supplies & Services",Non Star Council,01/08/2017,31/07/2022,31/04/2022,,,
Trafford Council,12/12/2018,DN377433 ,6296: GMSS Post Implementation Review,150000 - Consultancy,Trafford - transformation and resources,12/12/2018,31/01/2019,31/10/2018,,,
Trafford Council,27/11/2018,DN378557 ,Soft Market Testing - Block Contract Provision for Care Leavers,321100 - Social Community Care Supplies & Services - Children,"Trafford - Children, Families and wellbeing",01/04/2019,31/03/2022,01/01/2022,,,
