﻿Organisation Name,Expression of Interest Start,Contract Reference Number,Tender Title,Description of goods,Contract Start Date,Contract End Date
Trafford Council,05/01/2018,DN263782,GM Learning Disability and Autism Ethical Purchasing System ,"310000 - Healthcare, 321000 - Social Community Care Supplies & Services - Adult, 321100 - Social Community Care Supplies & Services - Children, 410000 - Social Community Care Supplies & Services",31/07/2017,30/07/2018
Trafford council,17/01/2018,DN261470,Briefing Session Greater Manchester Public Sector Apprenticeships Provision DPS Tuesday 30th January,261520 - TRAINING,03/09/2017,03/09/2021
Trafford Council ,17/01/2018,DN318429,Greater Manchester Housing Providers � Supplier event on forthcoming Contracts and Social Value,"Building construction materials, catering, cleaning & janitorial, consultancy, domestic goods, enviromental services, facilities management, financial services, health & safety, horticultural, housing management, human resources, legal services, art & leisure services, healthcare, social community care supplies & services - adult & children, stationary, veichle management, works - construction, repair and maintanence and social community care supplies and services. ",10/02/2018,23/02/2018
Trafford Council,17/01/2018,DN261470,Briefing Session Greater Manchester Public Sector Apprenticeships Provision DPS Tuesday 30th January ,261520 - Training,03/09/2017,03/09/2021
Trafford Council,26/01/2018,DN320114,Market Engagement Event - Greater Manchester Working Well (Early Help) Programme (GMWWEH),"321100 - Social Community Care Supplies & Services - Children, 321000 - Social Community Care Supplies & Services - Adult, 310000 - Healthcare, 170000 - Education",02/02/2018,28/02/2018
Trafford Council ,01/02/2018,DN319102,CHILDREN AND YOUNG PEOPLE FOSTER CARE Flexible Purchasing System (FPS) ,321100 - Social Community Care Supplies & Services - Children,01/04/2018,21/02/2028
Trafford Council ,05/02/2018,DN320950,Greater Manchester Gigabit Dark Fibre Networks,"390000 - Works - Construction, Repair & Maintenance",05/12/2018,04/12/2038
Trafford Council ,05/02/2018,DN320933,GM/NW eMagazines ,"271501 - Services, 171060 - Library Services, 271440 - Software",16/04/2018,31/03/2021
Trafford Council,26/01/2018,DN320114,Expression of Interest - Greater Manchester Working Well (Early Help) Programme (GMWWEH),"321100 - Social Community Care Supplies & Services - Children, 321000 - Social Community Care Supplies & Services - Adult, 310000 - Healthcare, 170000 - Education",02/02/2018,28/02/2018
Trafford Council ,19/03/2018,DN60863,Provision of Social Transport (Rounds),"321000 - Social Community Care Supplies & Services - Adult, 321100 - Social Community Care Supplies & Services - Children

",21/06/2015,31/05/2019
Trafford Council,23/03/2018,DN331326,Greater Manchester Combined Authority (GMCA) Housing First Programme - Market Engagement Event,"321021 - Homeless Support, 250000 - Housing Management",07/01/2019,07/01/2019
Trafford Council ,04/04/2018,DN332541,Provision of Bill Payment Services for Barcode and Electronic Card Payments for payments at the Post Office and Payzone outlets,201200 - Banking,01/12/2018,30/11/2021
Trafford Council,20/04/2018,DN334757,Greater Manchester (Working Well) Early Help Programme,"410000 - Social Community Care Supplies & Services, 321100 - Social Community Care Supplies & Services - Children, 321000 - Social Community Care Supplies & Services - Adult, 310000 - Healthcare, 170000 - Education",01/01/2019,31/03/2022
Trafford Council,23/04/2018,DN334095,Flexible Purchasing Agreement (FPS) Homecare,"321000 - Social Community Care Supplies & Services - Adult, 310000 - Healthcare
",22/07/2018,21/07/2021
