﻿Body,Body name,Date,Transaction number,Invoice Number,Amount,Supplier Name,Supplier ID,VAT Registration Number,Expense Area,Expense Type,Expense Code,BVACOP,ProClass,ProClass Description,Extended Description,Profit Centre
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,13/04/2021,1901416748,Redacted,280.00,Altrincham Grammar School for Boys,403,GB121527841,YP:Altrincham Gramma,SCHOOL BUDGET SHARE,280040,,,,Redacted,103403
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,160.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,66294,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,178.90,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,66320,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,380.63,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,66320,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,-28.44,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,66320,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,82.80,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,66320,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,16.50,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,66320,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,125.22,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,66320,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,200.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,66320,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,139.32,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,66320,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,40.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,66320,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,"2,962.00",Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,66348,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,"-1,000.00",Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,66430,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,"-1,500.00",Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,66431,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,833.33,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,66433,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,-833.33,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,66434,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,401.53,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,66444,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,19.75,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,66534,102406
